62,269990.0,1214,236776,-28786,123.57841582192876
7,-17848.0,343,67950,-92798,39.27095997443851
0,-120105.0,0,0,-120105,23.223844131804533
3,-124792.0,192,29711,-157503,67.48099004361288
36,121630.0,703,136856,-51226,289.6904013265478
1,-49470.0,108,21570,-72040,65.29017653046334
64,301437.0,1386,271499,-34062,65.31821977660965
27,71052.0,522,102059,-58007,260.49204937113575
4,-67069.0,156,30928,-101997,16.930253221406215
3,-114323.0,198,36836,-154159,131.2306435764385
11,10954.0,375,73388,-73434,52.57891702251342
0,-124401.0,0,0,-124401,80.88606501587736
2,-85874.0,119,20513,-108387,93.64954029504179
10,-47834.0,271,53463,-111297,104.3368092568758
0,-123522.0,0,0,-123522,103.03832346492673
11,21295.0,410,78794,-68499,59.877907305248236
62,294399.0,1328,260354,-27955,30.864834628404335
16,11450.0,389,76027,-80577,94.04092428219276
